,"A une valeur incorrecte pour","Has processing error text"
Argent#_ERR15ad1bee8dc42041513d9cfc741f75ca,Attribut:CatSousTypeDeRessource,"La propriété « CatSousTypeDeRessource » (comme le type de page) avec la valeur d’entrée « {{{sous type de ressource}}}s » contient des caractères non valides ou est incomplète, et donc peut provoquer des résultats inattendus lors d’une requête ou d’un processus d’annotation."
Cobalt#_ERR15ad1bee8dc42041513d9cfc741f75ca,Attribut:CatSousTypeDeRessource,"La propriété « CatSousTypeDeRessource » (comme le type de page) avec la valeur d’entrée « {{{sous type de ressource}}}s » contient des caractères non valides ou est incomplète, et donc peut provoquer des résultats inattendus lors d’une requête ou d’un processus d’annotation."
Cuivre#_ERR15ad1bee8dc42041513d9cfc741f75ca,Attribut:CatSousTypeDeRessource,"La propriété « CatSousTypeDeRessource » (comme le type de page) avec la valeur d’entrée « {{{sous type de ressource}}}s » contient des caractères non valides ou est incomplète, et donc peut provoquer des résultats inattendus lors d’une requête ou d’un processus d’annotation."
Fer#_ERR15ad1bee8dc42041513d9cfc741f75ca,Attribut:CatSousTypeDeRessource,"La propriété « CatSousTypeDeRessource » (comme le type de page) avec la valeur d’entrée « {{{sous type de ressource}}}s » contient des caractères non valides ou est incomplète, et donc peut provoquer des résultats inattendus lors d’une requête ou d’un processus d’annotation."
Mithrile#_ERR15ad1bee8dc42041513d9cfc741f75ca,Attribut:CatSousTypeDeRessource,"La propriété « CatSousTypeDeRessource » (comme le type de page) avec la valeur d’entrée « {{{sous type de ressource}}}s » contient des caractères non valides ou est incomplète, et donc peut provoquer des résultats inattendus lors d’une requête ou d’un processus d’annotation."
Or#_ERR15ad1bee8dc42041513d9cfc741f75ca,Attribut:CatSousTypeDeRessource,"La propriété « CatSousTypeDeRessource » (comme le type de page) avec la valeur d’entrée « {{{sous type de ressource}}}s » contient des caractères non valides ou est incomplète, et donc peut provoquer des résultats inattendus lors d’une requête ou d’un processus d’annotation."
Rubicite#_ERR15ad1bee8dc42041513d9cfc741f75ca,Attribut:CatSousTypeDeRessource,"La propriété « CatSousTypeDeRessource » (comme le type de page) avec la valeur d’entrée « {{{sous type de ressource}}}s » contient des caractères non valides ou est incomplète, et donc peut provoquer des résultats inattendus lors d’une requête ou d’un processus d’annotation."
Tungstène#_ERR15ad1bee8dc42041513d9cfc741f75ca,Attribut:CatSousTypeDeRessource,"La propriété « CatSousTypeDeRessource » (comme le type de page) avec la valeur d’entrée « {{{sous type de ressource}}}s » contient des caractères non valides ou est incomplète, et donc peut provoquer des résultats inattendus lors d’une requête ou d’un processus d’annotation."
Étain#_ERR15ad1bee8dc42041513d9cfc741f75ca,Attribut:CatSousTypeDeRessource,"La propriété « CatSousTypeDeRessource » (comme le type de page) avec la valeur d’entrée « {{{sous type de ressource}}}s » contient des caractères non valides ou est incomplète, et donc peut provoquer des résultats inattendus lors d’une requête ou d’un processus d’annotation."
Étherium#_ERR15ad1bee8dc42041513d9cfc741f75ca,Attribut:CatSousTypeDeRessource,"La propriété « CatSousTypeDeRessource » (comme le type de page) avec la valeur d’entrée « {{{sous type de ressource}}}s » contient des caractères non valides ou est incomplète, et donc peut provoquer des résultats inattendus lors d’une requête ou d’un processus d’annotation."
